﻿施設名称,カナ名称,営業時間,定休日,交通,郵便番号,住所,緯度,経度,電話番号,ホームページURL,業種,買う,食べる,見る・遊ぶ,交通･旅行宿泊,健康,美容・理容,金融・保険,住まい,宅配・運送・引越,育児・教育・習い事,車・ガソリンスタンド,情報・通信,その他,施設メッセージ,もっとスポットフラグ,もっとスポット概要1,もっとスポット概要2,ほっとスポットフラグ,授乳室フラグ,授乳室数,授乳スペースフラグ,授乳スペース数,お湯提供フラグ,トイレの貸し出しフラグ,子ども用トイレ,内訳台数,ベビーキープフラグ,内訳台数,おむつ交換台フラグ,内訳台数,キッズルームフラグ,託児サービスフラグ,その他フラグ,その他設備・備品1,その他設備・備品2,ぐっとスポットフラグ,ぐっとスポット概要,ぐっとスポット概要2,
'喫茶モネ','キッサモネ','7：00～20：00','水曜日','ＪＲ東海道線・横須賀線・横浜市営地下鉄戸塚駅徒歩０分',244-0003,'横浜市戸塚区戸塚町10番地ラピス１ビル２階',35.401473,139.534599,045-864-6834,http://zikabaisenmone.wixsite.com/mone,喫茶・コーヒー豆販売,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'戸塚の駅前で40数年の営業実績と、街の活性化のイベント開催で培ってきた人付き合いを生かした、コミニケーションあるアットホームの店。vbLf新パパママに、親身になって厳しく対応いたしますので、お気軽にお声をかけてください。誰もが最初はわからないもの、たくさん応援いたします。vbLf子育て辛いものではなく、楽しみましょう。',TRUE,'・ベビーカーのままで入店可vbLf・離乳食の持込可',,TRUE,FALSE,,FALSE,,TRUE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,FALSE,,,
'ピュアクリーニング下永谷店','ピュアクリーニングシモナガヤテン','9：00～19：00 （日祝は10:00～18:00）','毎週木曜日','横浜市営地下鉄ブルーライン下永谷駅より　徒歩5分',233-0016,'横浜市港南区下永谷4-2-12',35.4068427,139.559825,045-822-9855,,クリーニング,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,'どこかに良いクリーニング店がないかお探しの方、私達はお役に立てる自信があります。vbLfふとんを温水で丸洗いしませんか。お子様連れの方歓迎。vbLfスタッフ一同笑顔でご来店お待ちしております。',FALSE,,,FALSE,FALSE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'海をまもる洗剤１０gプレゼント',,
'ピュアクリーニング丸山台店','ピュアクリーニングマルヤマダイテン','9：00～19：00（日祝は10:00～18:00）','毎週木曜日','横浜市営地下鉄ブルーライン上永谷駅より徒歩5分',233-0013,'横浜市港南区丸山台3-30-7',35.3974995,139.5666828,045-846-5663,,クリーニング,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,'どこかに良いクリーニング店がないかお探しの方、私達はお役に立てる自信があります。ふとんを温水で丸洗いしませんか。お子様連れの方歓迎。vbLfスタッフ一同笑顔でご来店お待ちしております。',FALSE,,,FALSE,FALSE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'海をまもる洗剤１０gプレゼント',,
'ピュアクリーニング港南台店','ピュアクリスタルコウナンダイテン','9：00～19：00（日祝は10:00～18:00）','毎週木曜日','JR根岸線港南台駅より徒歩5分',234-0054,'横浜市港南区港南台5-5-1',35.3722775,139.5777874,045-835-0282,,クリーニング,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,'どこかに良いクリーニング店がないかお探しの方、私達はお役に立てる自信があります。ふとんを温水で丸洗いしませんか。お子様連れの方歓迎。vbLfスタッフ一同笑顔でご来店お待ちしております',FALSE,,,FALSE,FALSE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'海をまもる洗剤10グラムプレゼント',,
'ピュアクリーニング上大岡店','ピュアクリーニングカミオオオカテン','9：00～19：00','毎週木曜日','京急線上大岡駅より徒歩10分',232-0064,'横浜市南区別所1-2-7',35.4164085,139.5988741,045-711-8790,,クリーニング,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,'どこかに良いクリーニング店がないかお探しの方、私達はお役に立てる自信があります。ふとんを温水で丸洗いしませんか。お子様連れの方歓迎。vbLfスタッフ一同笑顔でご来店お待ちしております。',FALSE,,,FALSE,FALSE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,'トイレ貸出し不可',,TRUE,'海をまもる洗剤１０gプレゼント',,
'寿司　久','スシ　キュウ','11:00～15:00　17:00～24:00','水曜日','京急線井土ヶ谷駅徒歩3分',232-0052,'横浜市南区井土ヶ谷中町127-1ルネ横浜アーバンテラス1Ｆ',35.4315567,139.6021441,045-742-8688,,寿司屋,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'常時ネタは60種以上、江戸前の味。お客第一主義。そしてお手ごろ価格。vbLfなによりも当店はお子を連れた若い主婦を応援しています。vbLf広々と使えるソファーや人気の自家製玉子焼きやお子用に一口サイズのかわいい握りずしもご用意しているのでぜひご来店下さい。vbLfスタッフ一同お待ちしております。',TRUE,'ベビーカーを食卓のすぐ横におけるテーブル席vbLf子供用の食事サービスvbLf子供も目を引くアジやサザエが入った水槽vbLf荷物一時預かり',,TRUE,FALSE,,FALSE,,TRUE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,'子供用の食器・いすvbLf子供用の食事用エプロン',,TRUE,'お子様にバルーンアートサービス',,
'ラ・フィエスタ','ラ・フィエスタ','（ランチ）11：30～15：00　　（ディナー）18：00～23：00','日曜日','東急東横線白楽駅徒歩5分',221-0802,'横浜市神奈川区六角橋2-14-3　ＳＳビル１階',35.4869971,139.6252311,045-491-3977,http://www.lafiesta-jazz.jp/,カジュアルイタリアン,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'当店では気どらないカジュアルイタリアンを提供しておりますので、ランチタイムでもお子様連れでのご来店は大歓迎です。vbLfランチ・ディナーを通してもお子様でも人気のメニューをご用意しておりますのでお子様を含めたご家族のご来店をお待ちしております。',TRUE,'ベビーカーのままで入店配慮',,TRUE,FALSE,,FALSE,,FALSE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'お子様へジュースの無料サービス',,
'日本調剤　戸塚薬局','ニホンチョウザイトツカヤッキョク','9：00～18：00','日曜日・祝日','ＪＲ東海道線・横須賀線、地下鉄戸塚駅下車（西口）バスセンターよりバス10分「西横浜国際総合病院前」下車',245-0062,'横浜市戸塚区汲沢町55',35.3842395,139.5146476,045-862-4131,,調剤薬局,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'具合が悪くてむずかる子、早く直してあげたいのにお薬が上手に飲めないなど、お父さん、お母さんも大変ですよね。そんな時、お薬のことなら何でもご相談下さい。vbLf私たちは「いざという時に頼りになる」そんな薬局を目指しています。vbLf未来を見つめるかがやく子供たちの笑顔を守る・・・日本調剤戸塚薬局です。',TRUE,'年間を通した各種イベント（似顔絵はパウチをしてプレゼント）vbLf傘の無料貸し出しサービスvbLfタクシーの配車サービス（出入口前で乗降りＯＫ）vbLfお茶やコーヒーなどの無料給茶機あり',,TRUE,FALSE,,FALSE,,TRUE,FALSE,FALSE,,FALSE,,FALSE,,TRUE,FALSE,FALSE,'お子様向けコーナー（絵本、ぬり絵）vbLf傘の無料貸出しサービスvbLfお茶やコーヒーなどの無料給茶機あり',,TRUE,'お子様無料プレゼント（おもしろ消しゴム）vbLfお薬容器の無料サービス',,
'日本調剤　星川薬局','ニホンチョウザイホシカワヤッキョク','平日9:00～19:00、土日祝9:00&#12316;18:00','年中無休（年末年始のみ休業）','相鉄線星川駅より徒歩30秒',240-0006,'横浜市保土ケ谷区星川2-4-1　星川ＳＦビル1Ｆ',35.45857,139.594018,045-336-4682,,調剤薬局,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'日本調剤星川薬局は、内科・小児科・耳鼻科・皮膚科・眼科などお子様の処方を数多く受けている薬局です。vbLf店内には健康チェックステーション・授乳室・保険相談ブースなどをご用意。vbLfお薬の相談窓口も設置してありますので、お薬に関してわからないことや不安なことはいつでもご相談ください。vbLf星川薬局では医療の立場から子育てを応援しております。',TRUE,'授乳室がある。',,TRUE,TRUE,'授乳室 ブース数：1',FALSE,,TRUE,FALSE,FALSE,,FALSE,,TRUE,,TRUE,FALSE,FALSE,'お子様向けコーナーの充実vbLf（絵本や折り紙おもちゃぬいぐるみなど、ご自由にどうぞ）','スロープあり（ベビーカーのまま来局ＯＫ）vbLfインフルエンザ水痘症など感染症の患者様用スペース設置vbLfお子様向けのＤＶＤ放映',FALSE,,,
'日本調剤　みなみ台薬局','ニホンチョウザイ　ミナミダイヤッキョク','9：00～18：30（月・火・木・金）9：00～17：00（土）','水曜日・日曜日・祝日','JR横浜線、東急田園都市線　長津田駅より「若葉台中央行き」バス5分「公園前」下車歩5分（ビバホーム向かい）',226-0018,'横浜市緑区長津田みなみ台4-4-4',35.5209533,139.5008941,045-988-1625,,調剤薬局,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'日本調剤みなみ台薬局は、お子様の処方を数多く受けている薬局です。vbLfキッズスペースを設置し、絵本や折り紙などのお子様向けコーナーも充実。vbLfお薬の相談窓口も設置しておりますので「お薬が上手に飲めない」「他の薬と飲んでも大丈夫」などお薬のことなら何でもご相談ください。vbLf子育てを医療の面からサポートしております。',TRUE,'・傘の無料貸し出しサービスvbLf・タクシーの配車サービス（迎車料金等はかかります）vbLf・お茶や珈琲などの無料給茶機あり',,TRUE,FALSE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,TRUE,FALSE,FALSE,'・お子様向けコーナーの充実（絵本や折り紙など、ご自由にどうぞ）vbLf・スロープあり（ベビーカーのまま来局OK)',,FALSE,,,
'和菜のわる','ワサイノワル','17:00～22:30（ラストオーダー22:00）','月曜日','京急線上大岡駅歩７分',233-0001,'横浜市港南区上大岡東2-3-22',35.40521817,139.5973756,045-842-1753,http://wasai-noir.com/,和食屋,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'珍しい無農薬・有機野菜を使い野菜本来の旨さ・食感をゆっくり落ち着いた空間で楽しんでいただきたい・・・という想いから店主の地元上大岡で開店。vbLf素材の野菜は、契約農家から調達。既成の枠に囚われず自由な発想から食を伝えたいと思っています。vbLfお子様の成長に際して食の安全は大切なことだと思います。是非ご家族連れでお越し下さい。',TRUE,'・離乳食の持込可vbLf・お子様用のおにぎりであれば、販売可（お子様のみ）',,TRUE,FALSE,,FALSE,,TRUE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'・店主お心づくしの一品サービスvbLf（他サービス併用不可。一品内容は異なります、お楽しみに。）',,
'フローリスト花ともだち大塚','フローリストハナトモダチオオツカ','9：30～21：00(木・日・祭は～18：00)','不定期（木曜日）','京急線上大岡駅歩1分',233-0001,'横浜市港南区上大岡東1-9-16',35.41020291,139.5972674,045-846-1187,,花屋,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'オープンしてから上大岡に約30年。地域の皆様に愛されているお花屋です。vbLfアレンジメント・花束・寄せ植え・ギフトご希望でご予算に合わせてお作り致します。vbLfご家庭用に一本からでも、お気軽にお立ち寄り下さい。お子様のお祝いや、ご家庭のいやしとやすらぎを、美しい花で生けてみましょう。vbLfベビーカーも入れます。',TRUE,'ベビーカーのままでの入店への配慮',,FALSE,FALSE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'配達料金無料　vbLf・地域の指定はございます。vbLf（・通常は　3Chr(44)000円以上お買い上げの方限定のところ。）',,
'ｓｍａｐｅｎ','スマペン','月曜～木曜 16:00～21:30　　土曜・日曜・祝日 13:00～19:00','金曜','京急線能見台駅徒歩2分',236-0053,'横浜市金沢区能見台通2-10　坂井ビル2階',35.36151264,139.6293731,045-790-5075,https://smapen.com,学習塾・ロボット教室・プログラミング教室・スカイプ英会話教室,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,'金沢区能見台にある小中高校生のための先進的学び舎 　smapen （スマペン）。vbLfたくさんの子ども達が英数国理社の勉強やロボット製作、コンピューターゲームの開発やオンラインの英会話を学びに集まってくれています。2017年度からロボット教室は幼稚園児コースもスタートしました。見学は随時受付中です。ぜひお立ち寄りください。',TRUE,'ベビーカーのままで入店できます。','子ども・親子向けイベント・体験教室',TRUE,FALSE,,TRUE,,TRUE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,'・授乳スペースとして、オンライン英会話用のカプセルをご利用いただけます。',,TRUE,'・ネットからのお問合せで、入会金を 2000 円割引させていただきます。',,
'横浜ヤングボウル','ヨコハマヤングボウル','24時間営業','年中無休','JR根岸線関内駅　横浜市営地下鉄ブルーライン伊勢佐木長者町駅　京急線日ノ出町駅徒歩各５分',231-0045,'横浜市中区伊勢佐木町3-96　日活会館ビル5F',35.44279583,139.6300126,045-231-1651,http://youngbowl.com,ボウリング場,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'天候に左右されることなく、小さいお子からお年寄りまで、家族や友達同志、地域の子供会等にみんなで楽しめるスポーツです。vbLf又、ベビーカーや車イスでも御利用出来るようにスロープも設置しております。少人数でも予約無料で受付けしております。vbLfお気軽にお電話でも問い合わせ下さい。',TRUE,'・スロープ有りEV有りの為ベビーカー、車イスでもＯＫvbLf・キッズレーン、お子様用ボール・貸靴、投球用すべり台有ります。vbLf・飲食の持ち込みＯＫvbLf・場内全面禁煙（喫煙ブース設置）店です。',,FALSE,FALSE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'・幼児～高校生限定3ゲームで1200円、追加1ゲームあたり400円vbLf・各種サービス券併用可vbLf・ハマハグカード提示でグループ全員優待料金で御利用できます。vbLf・投球用補助台、キッズボール等は無料貸出ししています。vbLf・年末年始は料金が異なります。御確認下さい。',,
'美容室　カルナット','ビヨウシツカルナット','10：00～18：30','火曜日','JR横須賀線東戸塚駅徒歩8分',244-0804,'横浜市戸塚区前田町５０３－１７',35.4272035,139.5536249,045-826-4470,,美容室,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'今の時代は核家族が多くおしゃれをしたい母親も、美容室に行くのに誰に預けたらよいのか、考えてしまいます。vbLfカルナットでは、そんな小さな子供を連れて来ても大丈夫　　ベビーカーと一緒に入って来て下さい。お母もお子も安心して、おしゃれができます。vbLfベテランスタッフ達が心よりお待ちしております。',TRUE,'・ベビーカーのまま入店OK。　vbLf・バリアフリーです。vbLf',,TRUE,FALSE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,'・入口から店内・トイレ、すべてバリアフリーvbLf・絵本やおもちゃなどそろえてあります',,TRUE,'・親子2人(大人と小学生までの子供)　シャンプーカット　5500円（税別）vbLf',,
'極楽湯　横浜芹が谷店','ゴクラクユ　ヨコハマセリガヤテン','9：00～翌2：00　（最終受付　翌1：30）','年中無休　（年４回程度の設備メンテナンスの為休館あり）','JR横須賀線　東戸塚駅　バス１０分',233-0006,'横浜市港南区芹が谷5-54-8',35.4177495,139.564105,045-820-4126,http://www.gokurakuyu.ne.jp,温泉・飲食・整体・カット,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'極楽湯ではお子様も一緒に楽しいひとときが送れるよう、ゲームコーナーやお子様メニューなど、お子様と一緒に楽しんでいただける充実した設備を取り揃えております。vbLf天然温泉のほかに、お食事処、整体、カットサロンなど和の癒しのスペースをご用意しておりますので、是非この機会にご家族皆様でご来店下さいませ。',TRUE,'・荷物一時預かりvbLf・離乳食の持込可vbLf・お子様メニューあり',,TRUE,FALSE,,FALSE,,TRUE,TRUE,FALSE,,FALSE,,TRUE,'男性用トイレ内台数：１vbLf女性用トイレ内台数：１vbLf男女兼用トイレ内台数：１',TRUE,FALSE,FALSE,'・子ども用の食器・いす',,TRUE,'・お子様の入館料１０%ＯＦＦ（４才～小学生まで）',,
'レストラン　パレ・ド・バルブ','パレ・ド・バルブ','11：30～14：00、17：30～21：00','月曜日','JR根岸線新杉田駅徒歩3分',235-0033,'横浜市磯子区杉田1-9-13',35.38493099,139.6189134,045-773-2981,http://www.barbe.co.jp/,カジュアルフレンチ　西洋料理店,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'日常の子育ては大変なことでしょう。とりまく環境が全て子供中心となります。vbLfそんな中、たまにはレストランでゆっくり食事してみませんか。・・・出来る限りの支援を致します。',TRUE,'・ベビーカーのまま入店可vbLf・離乳食の持込可vbLf・荷物一時預かり可',,TRUE,FALSE,,FALSE,,TRUE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,FALSE,,,
'Ｏｓｔｅｒｉａ　Ａｕｓｔｒｏ','オステリアアウストロ','11：30～14：00　18：00～22：00(L.O.)','不定休','みなとみらい線馬車道駅6番出口徒歩1分、JR根岸線関内駅北口徒歩10分、横浜市営地下鉄ブルーライン関内駅3番出口徒歩8分',231-0003,'横浜市中区北仲通3-34-2-1Ｆ',35.4494599,139.6387808,045-212-1465,http://www.austro.jp,イタリア料理,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'シェフの故郷から送られてくる信州野菜と千倉直送の鮮魚、健康豚などのこだわりの食材を使った料理で四季を感じることのできるレストランです。vbLf終日禁煙で小さなお子様にも安心してご来店いただいております。シェフにも小さな子供がいるため、多少さわいでも大丈夫です。vbLfお気軽にご来店下さい。お待ちしています。',TRUE,'・混雑時以外ベビーカーでの入店可。平日13時以降がねらい目。vbLf・離乳食の持込可vbLf・シェフ特製離乳食おつくりします(※要予約）vbLf・お子様メニューあり（※要予約）',,TRUE,FALSE,,FALSE,,TRUE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'登録証の提示でお子様にジュースまたはバニラアイスサービスvbLfお誕生日のお子様には花火付きデザートサービス',,
'（有）ニューつどい','ニューツドイ','8：30～19：00','火曜日・第2、第3月曜日（月曜祝日の場合は営業します）','相鉄線三ツ境駅徒歩10分',246-0022,'横浜市瀬谷区三ツ境163-10',35.4584495,139.4989597,045-364-6679,http://newtsudoi.wp.xdomain.jp/,ヘアサロン,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'お子様のカットは０歳～やっております。もちろん泣く子もいるとは思いますが、気にせず来てみて下さい。当店にはお子用のビデオ・ＤＶＤがあり、見ながらカットできます。vbLfお家にお子の好きなビデオ・ＤＶＤがありましたら、持って来て下さい。vbLfそれから、女性のカットやお顔そりのメニューも行っております。',TRUE,'・ベビーカーのままでの入店の際のお手伝い',,TRUE,TRUE,'1',FALSE,,TRUE,TRUE,FALSE,,FALSE,,TRUE,'男女兼用トイレ：1台',FALSE,FALSE,FALSE,'・駐車場あります。',,TRUE,'・カットしてくれたお子様におやつをプレゼントvbLf・カード提示でお子様のカット200円引き',,
'麺屋　和光','メンヤ　ワコウ','昼11：00～15：00　夜18：00～22：00','日曜日','JR根岸線洋光台駅よりバス',235-0042,'横浜市磯子区上中里町854-1リバーサイド杉山1F',35.36689365,139.6129722,045-771-9368,,ラーメン・中華,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'横浜でここしかない　らーめん通なら食うべき　コシのある太いちぢれ麺に、深いコクのあるスープ・味噌・醤油。vbLf北国札幌の味を満足いくまでご堪能あれ。お子様らーめんもご用意しております。家族連れでお越し下さい。',TRUE,'お子様メニューあり',,FALSE,FALSE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,FALSE,,,
'ラーメン新世　生麦店','ラーメンシンセイ　ナマムギテン','11:00～翌2：00','なし','京急線生麦駅徒歩5分',230-0052,'横浜市鶴見区生麦3-12-5',35.4940221,139.6695023,045-505-4073,,中華料理,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'当店は、お子様連れでも気軽に入れるお店です。vbLf女性スタッフも多いので、きっと入りやすいと思うので、困った時にはいつでも立ち寄ってください。子育て家庭を応援します。',TRUE,'・困ったときの立ち寄り歓迎vbLf・離乳食の持込可',,TRUE,FALSE,,FALSE,,FALSE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,'・お子様用食器・イスご用意あります。',,TRUE,'・お子様に食後、お菓子をプレゼントしています',,
'ラファムエー','ラファムエー','平日9：00～20：00　土日祝9：00～18：30','火曜日','京急線金沢文庫駅より　徒歩2分',236-0016,'横浜市金沢区谷津町384',35.3434115,139.6224378,045-786-4544,,ヘアサロン,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'私達はお客様の声を第一に考えております。vbLfもちろんお子様連れの方やお子様のための過ごしやすい空間作りを考えていますので、ご家族でお越し下さい。',TRUE,'・ベビーカーのままで入店ＯＫvbLf・キッズカットあり',,TRUE,FALSE,,FALSE,,FALSE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,FALSE,,,
'福盈門','フクエイモン','11：00～24：00　（LO23：00）','不定休','JR京浜東北線鶴見駅より　徒歩1分',230-0051,'横浜市鶴見区鶴見中央1-7-11',35.5088759,139.6775679,045-506-0588,http://www.fukueimon.com/kodawari.html,中華料理,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'福盈門では本場中華料理を家族みんなで味わってもらいたいと思っております。vbLfお子様連れでも気兼ねなくご来店ください。デザートをサービスします。本場手作りの味を是非ご堪能ください。',FALSE,,,FALSE,FALSE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'・デザートサービスvbLf・ハマハグカード提示で通常料金から１０%　割引vbLf　　　（ただし現金支払いに限る。その他クーポンとの併用不可）',,
'いづみ理容','イヅミリヨウ','9:00～18:00','火曜日・第２、第３月曜日','相鉄線瀬谷駅より徒歩７分',246-0031,'横浜市瀬谷区瀬谷4-12-10',35.4667734,139.4854687,045-301-5724,,理容業,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,'女性スタッフのみの、アットホームなお店です。vbLfパパのカット、ママのエステ、お子様のカット、ご家族みなさんでご利用できるサロンに一度いらしてみて下さい。vbLf障害のあるお子様でも気兼ねなくご利用下さい。vbLf親御さんが店側に遠慮されているようなので、お子様に色々な経験をさせてあげる手助けにでもなれたら嬉しく思います。',TRUE,'・ベビーカーのままで入店可能vbLf',,TRUE,FALSE,,FALSE,,TRUE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'・お子様カット終了後、おやつのサービス',,
'スギモト理容室','スギモトリヨウシツ','9:00～19:00','第２第３水曜日(祝日の場合変更有)毎週火曜日','相鉄線三ツ境駅から徒歩１分',246-0022,'横浜市瀬谷区三ツ境8-6',35.4670123,139.5034037,045-391-0168,,理容,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'瀬谷区で一番の老舗。明るく落ち着いた店内。頭も気持ちもスッキリできる理容室です。女性もカットや顔そりで来店されます。お子様も０歳～対応しております。一家揃って来店されるお客様もいらっしゃいます。お気軽にご来店ください。',TRUE,'・困った時の立ち寄り歓迎しますvbLf・ベビーカーのままでの入店を配慮いたします。vbLf・荷物一時預かります。vbLf・お子様メニューあります。','・お子様を抱っこしていただきながらカットできます。',TRUE,FALSE,,TRUE,'授乳スペース',TRUE,TRUE,FALSE,,FALSE,,TRUE,,FALSE,FALSE,FALSE,'絵本・iPadあります',,TRUE,'・無料プレゼント(お菓子・ジュース）　施術されたお子様に限り',,
'綱島カルチャーセンター','ツナシマカルチャーセンター','平日10:00～21:00、 土日10:00～18:00','年末年始、ゴールデンウィーク他','東急東横線綱島駅徒歩5分',223-0053,'横浜市港北区綱島西2-6-17　黒川ビル2階',35.5362277,139.632378,045-549-5411,http://www.culture.gr.jp,カルチャーセンター,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,'多数ある講座の中には、幼児クラスなど小さなお子様でも安心してレッスンできるものがあります。是非一度ご来店ください。見学・体験も受け付けています。',TRUE,'・ベビーカーのままで入店ＯＫvbLf・いつでも見学（無料）・体験（1620円）できます。(要予約)vbLf・スタッフ一同お子様連れを笑顔でお出迎え',,FALSE,FALSE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'・ホームページの入会金割引vbLf・入会金 5400円（永久会員)から1050円ＯＦＦいたします。',,
'ＢＲＩＬＨＡＲ','ブリアール','9：00～19：00','火曜日・第１・３月曜日','京急線京急富岡駅より徒歩５分',236-0052,'横浜市金沢区富岡西３-３８-５',35.3671126,139.6249193,045-772-8381,http://brilhar.pod2.biz/index.html,ヘアサロン,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'小さなお子様がいるから・・・と諦めず、お子様連れでもお気兼ね無くご来店頂ける、アットホームなお店です。vbLf技術者夫婦がお子様にも臨機応変に対応致しますので、安心してご来店下さい。',TRUE,'・ベビーカーのままでの入店ＯＫ　（お席の隣に置いておけます）vbLf・ＤＶＤを見ながら、お子様のカット、又はお待ち頂けます。vbLf・キッズスペースがありますので、遊びながらお待ち頂けます。',,TRUE,FALSE,,FALSE,,FALSE,TRUE,FALSE,,FALSE,,FALSE,,TRUE,FALSE,FALSE,,,FALSE,,,
'横濱アイス工房','ヨコハマアイスコウボウ','10：00～18：00（４月～９月）11：00～17：00（１０月～３月）','無休（４月～９月）月曜日（１０月～３月）月曜日が祭日の場合、翌火曜日','ＪＲ戸塚駅より江ノ電バスで、明治学院行きに乗り「紅葉滝」バス停で下車',244-0816,'横浜市戸塚区上倉田町1457',35.3877921,139.5437262,045-862-9753,http://www.yokohama-ice.com,アイスクリーム,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'当店では小さいお子様も安心して食べることができるように、添加物は一切使用しておりません。卵、牛乳、アレルギーのお子様はスタッフにお声掛けください。',TRUE,'・ベビーカーのままでの入店可vbLf・お子様用カップご用意しています。',,TRUE,FALSE,,FALSE,,TRUE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'・ハマハグカード提示で　ダブルカップ、ソフトトップが　500円を450円に割引',,
'アップルズ二俣川店','アップルズフタマタガワテン','9：00～19：00（金曜は21：00まで）','火曜日　第２・３水曜日','相鉄線「二俣川」駅北口徒歩２分',241-0821,'横浜市旭区二俣川1-43アルコット二俣川A108',35.4648885,139.5319546,045-363-3232,http://appless.co.jp/,ヘアサロン,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'APPLEｓのモットーは「For You」で「人に優しく、もっと大切に」の意味を持ちます。vbLfスタッフ全員で一丸となり、地域一番店を目指し、お客様に満足頂けるよう努力しております。vbLf当グループでは子育て中のスタッフもいます。お母様、お父様そしてお子様安心して、おしゃれが出来ます。お待ちしております。',TRUE,'・ベビーカーのままでの入店への配慮vbLf・離乳食の持込可',,TRUE,FALSE,,FALSE,,FALSE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,'席移動せずに施術できるカウンターオートシステムを採用しておりますvbLf絵本・おもちゃありますvbLfバリアフリー設計',,TRUE,'キッズカット特別価格（通常メニュー）もございます。vbLfキャンディーサービス',,
'アップルズ希望が丘店','アップルズキボウガオカテン','9：00～19：00','火曜日・第３水曜日','相鉄線「希望ヶ丘」駅徒歩２分',241-0825,'横浜市旭区中希望ヶ丘101-24',35.4594744,139.5146586,045-366-7759,http://appless.co.jp/,ヘアサロン,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'APPLEｓのモットーは「For You」で「人に優しく、もっと大切に」の意味を持ちます。vbLfスタッフ全員で一丸となり、地域一番店を目指し、お客様に満足頂けるよう日々努力しております。vbLf当グループでは子育て中のスタッフもいます。お母様、お父様そしてお子様安心して、おしゃれが出来ます。お待ちしております。',TRUE,'・ベビーカーのままでの入店への配慮vbLf・離乳食の持込可vbLf・困った時のお立ち寄り大歓迎です。vbLf・スタッフがお子様へ笑顔でお声かけします。',,TRUE,FALSE,,FALSE,,FALSE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,'・席移動せずに施術できるカウンターオートシステムを採用しております。vbLf・絵本・おもちゃあります。',,TRUE,'・キッズカット特別価格（通常メニュー）もございます。vbLf・キャンディーサービス',,
'Ｋ－ＰＬＡＮＮＩＮＧ写真スタジオ','ケイプランニングシャシンスタジオ','11：00～18：00','火曜日・水曜日','横浜市営バス「山元町」または「山元町一丁目」バス停下車2分 （103系統または21系統）',231-0862,'横浜市中区石山手町286-3　ビラ・プエルタ405',35.4328985,139.6401581,045-264-8209,http://www.kplanning.net,写真スタジオ,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'七五三・ご成人・ご卒業・・・その瞬間を記録し、写真で綴るvbLf横浜山手の写真館Ｋ－ＰＬＡＮＮＩＮＧ写真スタジオでは、確かな技術と経験で、一生に残る思い出づくりのお手伝いをさせていただいておりますvbLf本格的なスタジオ設備を備えたスタジオで落ち着いた雰囲気の中、ゆったりとした撮影をお楽しみくださいvbLf七五三・ご成人・ご卒業等記念写真のほか、婚活・プロフィール・就職活動等のお写真も承ります。vbLf当スタジオでは、お客様のご希望にそった、vbLf表情・ポーズで撮影し、モニターをご覧いただきながら、お客様ご自身でお好みのお写真をお選びいただけますvbLfご来店、心よりお待ちいたしております。',TRUE,'・お子様に合わせてゆったりと撮影',,TRUE,TRUE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,'赤ちゃん用撮影椅子あり',,TRUE,'・ハマハグカード提示でお誕生日の記念写真を通常料金から１０%　割引',,
'料理処　松風苑','リョウリドコロ　ショウフウエン','平日11：30～15：00 夜予約制   　土・日・祭11：00～15：00 17：00～21：00','月曜日、祭日営業振替休みなし','横浜市営地下鉄ブルーライン蒔田駅徒歩3分',232-0043,'横浜市南区蒔田町863',35.4279377,139.6118447,045-731-2720,http://www.r-matsushima.com/,日本料理屋,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'当店では、お子様に安全、安心な手づくり料理で対応しています。vbLfアレルギーや、まだ食べさせたことのない料理などありましたら、できるだけ対応させて頂いております。vbLfお子様の誕生日や、おばあちゃん、おじいちゃんたちと楽しく過ごせるお店にと、がんばっています。ぜひ、お子様と来店してみて下さい。',TRUE,'・子ども用メニューありvbLf・荷物一時預かり',,TRUE,FALSE,,TRUE,'授乳スペース ブース数：3',TRUE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,'・お子様用スプーン、フォークあり。vbLf・プープーイスありvbLf・ブランケットありvbLf',,TRUE,'・おもちゃのサービス',,
'御菓子　金沢文庫　菊月','オカシ　カナザワブンコ　キクゲツ','8：30～18：30','月曜日（祝日の場合変更アリ。　要確認　月１回、月・火の連休アリ。','京急線金沢文庫駅東口から 　徒歩１０分',236-0014,'横浜市金沢区寺前1-8-1',35.3399284,139.6258943,045-701-9953,http://gpado.jp/restaurant/rst_index.html/shop_cd/1106-00000252-000,和菓子製造販売,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'お子様のためにアレルギー物質の表示、原材料の品質、製品の鮮度に関して厳しく仕事をしています。vbLfご家族の楽しいひと時に美味しいお菓子を。節句のお菓子はもちろん、地元　金沢文庫づくし　の商品は自信のラインナップです。vbLf金沢ブランドに選ばれました「かねさわ一番ポテト」等ぜひ、ご利用下さい。',TRUE,'・ベビーカーのまま入店どうぞ。vbLf・店内のベンチで休憩や雨宿り等、お使い下さい。（妊婦さんや赤ちゃん連れの方、具合の悪い方に限る）vbLf・店内商品のアレルギー表示。',,TRUE,FALSE,,TRUE,'授乳スペース ブース数：1',TRUE,TRUE,FALSE,,FALSE,,TRUE,,FALSE,FALSE,FALSE,'・おむつ交換スペース（簡易スペースになります）vbLf・授乳スペース（簡易スペースになります）',,TRUE,,,
'磯子風月堂','イソゴフウゲツドウ','9：00～18：30　（日・月曜は17：00まで）','年中無休','JR根岸線磯子駅よりバス浜停　徒歩4分',235-0016,'横浜市磯子区磯子　2-21-7',35.4112402,139.6223574,045-751-0200,https://www.isogo-fuugetudou.com/,和菓子製造販売,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'季節の美味しい和菓子で四季の美味しさ、楽しさを感じて下さい。毎日の生活のなかのちょっとした小さな贅沢。vbLf和菓子には季節と物語があります。小さなお子にとっても楽しい時間や思い出、そして知識になると思います。vbLfスタッフ一同、ご来店を心よりお待ちいたします。',TRUE,'・季節の美味しい和菓子をご用意。季節の移ろいを楽しんでください。vbLf・バリアフリーの店内。ベビーカー、車イスでそのままお買い物ＯＫ。vbLf・お手伝いが必要なときは是非、お声掛け下さい。',,TRUE,FALSE,,FALSE,,FALSE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,'店内の椅子でちょっとお休みもできます。',,FALSE,,,
'タイガー食堂','タイガーショクドウ','17：00～24：00','火曜日','京急線能見台駅徒歩１分',236-0053,'横浜市金沢区能見台通３－１６ニューシャルム谷津坂',35.3614865,139.6291308,045-783-0867,,居酒屋,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'タイガー食堂では粉ミルク用のお湯を営業中いつでもご提供致します。どうぞお困りの際はお気軽にお申し付け下さい。vbLf７～８割が女性中心と女性に大人気の当店に是非お越し下さい。vbLfオススメはもち豚の焼き豚  一度食べたら忘れられない味を味わって下さい。vbLfご予約は４名様より承ります。週末は早い者勝ち。',FALSE,,,TRUE,FALSE,,FALSE,,TRUE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,FALSE,,,
'スポーツプラザ報徳　左近山','スポーツプラザホウトクサコンヤマ','月&#12316;土　10：00&#12316;21：00  日 10：00～16：00','不定休','相鉄バス　左近山第5バス停　徒歩１分',240-0035,'横浜市保土ケ谷区今井町大久保448-6',35.453828,139.558899,045-351-6670,http://www.sp-houtoku.com,スイミングスクール,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,'お子様たちの健やかな成長、女性の方の美容と健康、そして、中高年の方の健康維持、体力増進など、水泳はすべての年代に受け入れられるスポーツです。vbLf特にご家庭では難しい集団行動、礼儀などを、水泳を通じて行い、豊かな心を創り出します。',TRUE,'・子供・親子向けのイベントがたくさん。',,TRUE,FALSE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,'・ロッカーにベビーベッドを用意しています。vbLf・フロントにキッズスペースを用意しています。（現在利用停止中）',,TRUE,'・登録証提示で入会金(5400円)無料vbLf・登録証提示で月会費1ヶ月ＯＦＦ。・月会費はクラスによって異なるvbLf・その他特典有',,
'イルチブレインヨガ横浜スタジオ','イルチブレインヨガヨコハマスタジオ','平日10：30～21：00　土日11：00～13：00','月曜日、祝日','横浜駅北口徒歩5分',221-0835,'横浜市神奈川区鶴屋町1-8-1ＧＳビル3Ｆ',35.4696908,139.6236674,045-314-0544,http://www.ilchibrainyoga-yokohama.com,ヨガスタジオ,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,'妊娠中の方でも無理なくトレーニングができます。小学生のお子と一緒に来られるお母もいらっしゃいます。vbLf楽にしてトレーニングにいらっしゃって下さい。お子の集中力ＵＰにもつながります。',FALSE,,,FALSE,FALSE,,FALSE,,FALSE,FALSE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'・ママさんにヒーリングカードプレゼント　（体験の方全員）vbLf・お子にはアメのプレゼント',,
'プティ　&　クール','プティアンドクール','平日10:00～20:00　土日祝9:00～19:00','火曜日・第３月曜日','日野公園基地入口バス停前',234-0051,'横浜市港南区日野5-26-1',35.3933083,139.5838535,045-844-4132,,ヘアサロン,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'楽しいお店づくりを目指しておりますのでいつでもお気軽にお越し下さい。スタッフ一同お待ちしております。',FALSE,,,TRUE,FALSE,,FALSE,,TRUE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,FALSE,,,
'hair　&　make imus','ヘアーアンドメイクイムス','9：30～　perm18：00　cut19：00','火曜日','JR横須賀線東戸塚駅徒歩３分',244-0801,'横浜市戸塚区品濃町513-5タウンコート常盤２F',35.4278163,139.5586131,045-826-1100,http://www.imus.co.jp/totsuka/,美容室,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'小さいお子がいるとなかなか美容室に行かれない、お母さん達もおしゃれが出来るように応援させて頂きます。キッズカット　2100円～',TRUE,'・スタッフに子供がいるママさん美容師も多いです。vbLf・お子のカットも御主人のカットもお気軽にみなさんでどうぞ',,TRUE,FALSE,,FALSE,,FALSE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,,,TRUE,'・キッズカット　2100円～',,
'勝烈庵　馬車道総本店','カツレツアン　　バシャミチソウホンテン','11:00～21:30（L.O.21：00）','無休（年末年始・施設点検日を除く）','JR関内北口より　徒歩５分',231-0014,'横浜市中区常盤町5-58-2',35.4472157,139.6349617,045-681-4411,http://www.katsuretsuan.co.jp,とんかつ屋,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'昭和２年　横浜市中区に創業した当庵は、初代庵主の工夫によるかつれつの専門店として今日に至っております。vbLf精選された素材、独自の研究による衣、新鮮な野菜や果物を煮込んで毎日作る秘伝のソース、味噌に至る全てにおいてのこだわりを大切にしております。vbLfお子様のイスのご用意、お座敷もございます。全席禁煙。',TRUE,'お子様用に食べやすい大きさにカット致しますvbLf',,TRUE,FALSE,,FALSE,,TRUE,FALSE,FALSE,,FALSE,,TRUE,'おむつ交換台：男女兼用トイレ内台数：1',FALSE,FALSE,FALSE,'・お子様のイスをご用意しておりますvbLf・お座敷がありますvbLf・おむつの交換台有り（１Fトイレ）',,FALSE,,,
'旅館　松島','リョカン　マツシマ','7:00～22：00','無休','横浜市営地下鉄蒔田駅よ　り徒歩３分',232-0043,'横浜市南区蒔田町８６３',35.4279377,139.6118447,045-731-2720,http://r-matsushima.jp/,料理旅館,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,'小さなお子連れの、若いご夫婦の宿泊が大変多い旅館です。ホテルのベッドでは小さいお子が心配、畳のよさが生きてきます。vbLfお風呂も家族風呂で貸切サービスも行っております。チェックイン・チェックアウト以前・以後の荷物の預かりサービスも行っております。vbLf若いご夫婦の旅行を当館は応援しています。',TRUE,'・荷物の一時お預かりvbLf・お子メニュー有りvbLf・家族風呂（貸しきり）有りvbLf子供用浴衣有り',,TRUE,FALSE,,TRUE,'授乳スペース ブース数：3',TRUE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,'お子用エプロンあり',,FALSE,,,
'（株）スタジオ　木村','スタジオ　キムラ','10：00～18：00','火曜日','JR根岸線・市営地下鉄桜木町駅　徒歩5分',231-0041,'横浜市中区吉田町73',35.4471407,139.631987,045-252-4649,http://www.sepia.dti.ne.jp/kimura,フォトスタジオ,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,'衣装・美容・着付けの揃った写真館、スタジオ木村です。vbLf宮参り、七五三、入園入学、成人式など、家族の大切な記念日を、写真を通じてお手伝いできたらいいと考えています。vbLfそんなスタッフばかりが集まっていますから、もちろん「子育て家庭、子育てママの応援に大賛成です。vbLf現役子育て中のスタッフも活躍しています。',TRUE,'・授乳やおむつ交換等、お気軽にスタッフに声をかけて下さい。vbLf・ベビーカーでご来店の方、受付にて一時お預かり致します',,TRUE,FALSE,,TRUE,'1',FALSE,TRUE,FALSE,,FALSE,,FALSE,,FALSE,FALSE,FALSE,'・お子様用の絵本、おもちゃ、ビデオ等ご用意してます。vbLf・ベビーベットをご用意しています',,TRUE,'・撮影したお子様におもちゃのプレゼント有り（無料）',,